Script Type,FscRptCat3Name,FscName,FscCategory,Billing Code,Billing Code Type,Billing Code Description,Service Area,Rate Methodology,Revenue Code,Revenue Code Description,CPT/HCPCS Code,Gross Charge per CDM,Average Charges per Vist,Average Payment per Vist,Deidentified Lowest Negotiated Rate,Deidentifed Max Negotiated Rate
IP DRG,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,882,MSDRG,NEUROSES EXCEPT DEPRESSIVE,INPATIENT,DRG Base Rate,,,,,20514.5,13669,0,13669
IP DRG,ANTHEM,BLUE CROSS PPO (IN STATE),BLUE CROSS,473,MSDRG,CERVICAL SPINAL FUSION W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,91714.5,33395,11892.42,42084
IP DRG,ANTHEM,BLUE CROSS PPO EXCHANGE,BLUE CROSS,455,MSDRG,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,143621,85698.5,400,127513.75
IP DRG,ANTHEM,BLUE CROSS PPO EXCHANGE,BLUE CROSS,915,MSDRG,ALLERGIC REACTIONS W MCC,INPATIENT,DRG Base Rate,,,,,70472,52962,8216.17,52962
IP DRG,CHAMPUS,TRICARE EAST REGION,CHAMPUS,470,MSDRG,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,INPATIENT,DRG Base Rate,,,,,59568.5,14794.07,90,41527.34
IP DRG,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,313,MSDRG,CHEST PAIN,INPATIENT,DRG Base Rate,,,,,14202,6462.36,6462.36,15329.14
IP DRG,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,329,MSDRG,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,INPATIENT,DRG Base Rate,,,,,156486.5,69378.08,21084,126908
IP DRG,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,394,MSDRG,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,INPATIENT,DRG Base Rate,,,,,26706.2,19246.88,6383.11,97760
IP DRG,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,435,MSDRG,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,INPATIENT,DRG Base Rate,,,,,45925,21381,21381,99808.3
IP DRG,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,436,MSDRG,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,INPATIENT,DRG Base Rate,,,,,22494,21381,7083.2,40245.58
IP DRG,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,504,MSDRG,FOOT PROCEDURES W CC,INPATIENT,DRG Base Rate,,,,,44340,7127,7127,24015
IP DRG,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,581,MSDRG,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC",INPATIENT,DRG Base Rate,,,,,30156,14254,0,43381.92
IP DRG,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,805,MSDRG,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC,INPATIENT,DRG Base Rate,,,,,23677,10278,200,17168.09
IP DRG,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,862,MSDRG,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,INPATIENT,DRG Base Rate,,,,,59084,49889,12928,49889
IP DRG,CIGNA,CIGNA HEALTHPLAN PPO,MANAGED CARE,470,MSDRG,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,INPATIENT,DRG Base Rate,,,,,50690.75,41527.34,90,41527.34
IP DRG,CIGNA,CIGNA HEALTHPLAN PPO,MANAGED CARE,603,MSDRG,CELLULITIS W/O MCC,INPATIENT,DRG Base Rate,,,,,20627,19595.65,0,23538.91
IP DRG,CIGNA,CIGNA HEALTHPLAN PPO,MANAGED CARE,897,MSDRG,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,INPATIENT,DRG Base Rate,,,,,26875,25531.25,60.09,51682.92
IP DRG,COMM,AUTO ACCIDENT/NO FAULT,COMMERCIAL,472,MSDRG,CERVICAL SPINAL FUSION W CC,INPATIENT,DRG Base Rate,,,,,50218,684.83,684.83,47374.32
IP DRG,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,552,MSDRG,MEDICAL BACK PROBLEMS W/O MCC,INPATIENT,DRG Base Rate,,,,,11216,8744,100,17949.96
IP DRG,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,793,MSDRG,FULL TERM NEONATE W MAJOR PROBLEMS,INPATIENT,DRG Base Rate,,,,,9892,4524,0,21702.94
IP DRG,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,794,MSDRG,NEONATE W OTHER SIGNIFICANT PROBLEMS,INPATIENT,DRG Base Rate,,,,,7906.25,3799.5,242.4,16349
IP DRG,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,917,MSDRG,POISONING & TOXIC EFFECTS OF DRUGS W MCC,INPATIENT,DRG Base Rate,,,,,72899,44044.4,0,67242.21
IP DRG,CONNECTICARE,CONNECTICARE HMO,MANAGED CARE,340,MSDRG,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,15186,15034.91,3730.4,38512.65
IP DRG,CONNECTICARE,CONNECTICARE HMO,MANAGED CARE,543,MSDRG,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,INPATIENT,DRG Base Rate,,,,,18688,18689,3137.23,57016
IP DRG,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,280,MSDRG,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC",INPATIENT,DRG Base Rate,,,,,45299.33,11798.9,9226.21,49884
IP DRG,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,301,MSDRG,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,16253,5599.17,0,27504
IP DRG,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,339,MSDRG,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,INPATIENT,DRG Base Rate,,,,,36780,13050.46,13050.46,28885
IP DRG,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,372,MSDRG,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,INPATIENT,DRG Base Rate,,,,,45676.8,7765.35,7127,39174
IP DRG,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,504,MSDRG,FOOT PROCEDURES W CC,INPATIENT,DRG Base Rate,,,,,23134,13199.84,7127,24015
IP DRG,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,918,MSDRG,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,INPATIENT,DRG Base Rate,,,,,33736.75,6752.05,2561.79,25630.2
IP DRG,AETNA,AETNA HMO/PPO,MANAGED CARE,269,MSDRG,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,INPATIENT,DRG Base Rate,,,,,71813,33094.96,7484,33724.91
IP DRG,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,181,MSDRG,RESPIRATORY NEOPLASMS W CC,INPATIENT,DRG Base Rate,,,,,108791,77308,8681.6,77308
IP DRG,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,208,MSDRG,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,INPATIENT,DRG Base Rate,,,,,109517.5,81355.5,0,96763.5
IP DRG,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,395,MSDRG,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,25204.5,19607.99,4371.74,93879.95
IP DRG,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,61,MSDRG,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC",INPATIENT,DRG Base Rate,,,,,67627,38128,20991.13,38128
IP DRG,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,881,MSDRG,DEPRESSIVE NEUROSES,INPATIENT,DRG Base Rate,,,,,19300.67,11719,0,11719
IP DRG,ANTHEM,BLUE CROSS PPO (IN STATE),BLUE CROSS,175,MSDRG,PULMONARY EMBOLISM W MCC,INPATIENT,DRG Base Rate,,,,,48177,8314,300,49889
IP DRG,ANTHEM,BLUE CROSS PPO (IN STATE),BLUE CROSS,708,MSDRG,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,42099,31943,9293.78,31961
IP DRG,ANTHEM,BLUE CROSS PPO (IN STATE),BLUE CROSS,784,MSDRG,CESAREAN SECTION W STERILIZATION W CC,INPATIENT,DRG Base Rate,,,,,20421,16114,600,20826
IP DRG,ANTHEM,BLUE CROSS PPO (OUT OF STATE),BLUE CROSS,390,MSDRG,G.I. OBSTRUCTION W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,21462,11887.82,125,39465.4
IP DRG,ANTHEM,BLUE CROSS PPO (OUT OF STATE),BLUE CROSS,536,MSDRG,FRACTURES OF HIP & PELVIS W/O MCC,INPATIENT,DRG Base Rate,,,,,16376,16076,5339.08,16076
IP DRG,ANTHEM,BLUE CROSS PPO EXCHANGE,BLUE CROSS,196,MSDRG,INTERSTITIAL LUNG DISEASE W MCC,INPATIENT,DRG Base Rate,,,,,78792,74826,11029.73,74826
IP DRG,ANTHEM,BLUE CROSS PPO EXCHANGE,BLUE CROSS,520,MSDRG,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,29987,21915.93,7226,43040.7
IP DRG,ANTHEM,BLUE CROSS PPO EXCHANGE,BLUE CROSS,638,MSDRG,DIABETES W CC,INPATIENT,DRG Base Rate,,,,,27791,25128.8,0,41362.24
IP DRG,ANTHEM,BLUE CROSS PPO EXCHANGE,BLUE CROSS,881,MSDRG,DEPRESSIVE NEUROSES,INPATIENT,DRG Base Rate,,,,,18522.33,11608.13,0,11719
IP DRG,ANTHEM,BLUE CROSS PPO EXCHANGE,BLUE CROSS,882,MSDRG,NEUROSES EXCEPT DEPRESSIVE,INPATIENT,DRG Base Rate,,,,,6820,4946.25,0,13669
IP DRG,CHAMPUS,TRICARE EAST REGION,CHAMPUS,999,MSDRG,UNGROUPABLE,INPATIENT,DRG Base Rate,,,,,26008,0,0,9404.74
IP DRG,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,354,MSDRG,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,INPATIENT,DRG Base Rate,,,,,49435,21381,13449.62,21381
IP DRG,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,375,MSDRG,DIGESTIVE MALIGNANCY W CC,INPATIENT,DRG Base Rate,,,,,37207,35635,8701.85,35635
IP DRG,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,385,MSDRG,INFLAMMATORY BOWEL DISEASE W MCC,INPATIENT,DRG Base Rate,,,,,37272.5,21381,12146.42,21381
IP DRG,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,445,MSDRG,DISORDERS OF THE BILIARY TRACT W CC,INPATIENT,DRG Base Rate,,,,,46594,35635,7126.36,35635
IP DRG,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,75,MSDRG,VIRAL MENINGITIS W CC/MCC,INPATIENT,DRG Base Rate,,,,,38895,29057,29057,29057
IP DRG,CIGNA,CIGNA HEALTHPLAN PPO,MANAGED CARE,177,MSDRG,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,INPATIENT,DRG Base Rate,,,,,34437,32715.15,9679.73,61215
IP DRG,CIGNA,CIGNA HEALTHPLAN PPO,MANAGED CARE,794,MSDRG,NEONATE W OTHER SIGNIFICANT PROBLEMS,INPATIENT,DRG Base Rate,,,,,7520,7144,242.4,16349
IP DRG,COMM,COMMERCIAL GENERIC,COMMERCIAL,871,MSDRG,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,INPATIENT,DRG Base Rate,,,,,83078,72693.28,25,72693.28
IP DRG,COMM,HARVARD PILGRIM,MANAGED CARE,446,MSDRG,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,35395,6345.41,5454,42096
IP DRG,COMM,HARVARD PILGRIM,MANAGED CARE,871,MSDRG,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,INPATIENT,DRG Base Rate,,,,,38414,27120.52,25,72693.28
IP DRG,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,177,MSDRG,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,INPATIENT,DRG Base Rate,,,,,15997,11637.08,9679.73,61215
IP DRG,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,440,MSDRG,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,27192.25,19827.17,4490.3,30624.28
IP DRG,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,446,MSDRG,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,73532,42096,5454,42096
IP DRG,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,871,MSDRG,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,INPATIENT,DRG Base Rate,,,,,49046.8,29077.45,25,72693.28
IP DRG,CONNECTICARE,CONNECTICARE HMO,MANAGED CARE,853,MSDRG,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,INPATIENT,DRG Base Rate,,,,,82817.67,60372,13953.48,188819
IP DRG,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,241,MSDRG,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,27123,10307.93,7640.47,38187.51
IP DRG,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,35,MSDRG,CAROTID ARTERY STENT PROCEDURE W CC,INPATIENT,DRG Base Rate,,,,,77055,8923.24,8923.24,8923.24
IP DRG,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,498,MSDRG,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W CC/MCC,INPATIENT,DRG Base Rate,,,,,53368,17531.44,17531.44,17531.44
IP DRG,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,66,MSDRG,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,38152,6663.66,200,46255.64
IP DRG,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,813,MSDRG,COAGULATION DISORDERS,INPATIENT,DRG Base Rate,,,,,44374.5,12368.08,7700,31736
IP DRG,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,896,MSDRG,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,INPATIENT,DRG Base Rate,,,,,85272.75,13559.04,11756.17,84348
IP DRG,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,NULL,MSDRG,NULL,INPATIENT,DRG Base Rate,,,,,56506.18,10091.83,0,49318.07
IP DRG,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,178,MSDRG,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,INPATIENT,DRG Base Rate,,,,,39009,7862.9,6329.66,43200
IP DRG,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,252,MSDRG,OTHER VASCULAR PROCEDURES W MCC,INPATIENT,DRG Base Rate,,,,,164045,26255.11,0,42631
IP DRG,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,310,MSDRG,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,31515,4461.04,0,19248
IP DRG,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,616,MSDRG,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W MCC",INPATIENT,DRG Base Rate,,,,,160319,33463.46,0,33463.46
IP DRG,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,682,MSDRG,RENAL FAILURE W MCC,INPATIENT,DRG Base Rate,,,,,55774.33,11721.39,0,28064
IP DRG,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,699,MSDRG,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,INPATIENT,DRG Base Rate,,,,,29459,8730.15,0,32020
IP DRG,MGD MCARE OTHER,MEDICARE MANAGED CARE OTHER,MEDICARE MGD CARE,191,MSDRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,INPATIENT,DRG Base Rate,,,,,54296,7126.16,7050.04,39655
IP DRG,MGD MCARE OTHER,NEWINGTON VETERANS HOSPITAL,MEDICARE MGD CARE,699,MSDRG,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,INPATIENT,DRG Base Rate,,,,,27950,15108.75,0,32020
IP DRG,MGD MCARE OTHER,NEWINGTON VETERANS HOSPITAL,MEDICARE MGD CARE,872,MSDRG,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,INPATIENT,DRG Base Rate,,,,,24584,7793.98,0,49674
IP DRG,MH,MIDDLESEX HOSP EMP AETNA,MH INSURANCE,544,MSDRG,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,22405,200,200,36930.2
IP DRG,OXFORD,OXFORD HEALTH PLAN,MANAGED CARE,291,MSDRG,HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),INPATIENT,DRG Base Rate,,,,,16120,16378,0,47695
IP DRG,OXFORD,OXFORD HEALTH PLAN,MANAGED CARE,93,MSDRG,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,48868,46356,6269.36,46356
IP DRG,PHCS,PRIVATE HEALTHCARE SYSTEMS,COMMERCIAL,378,MSDRG,G.I. HEMORRHAGE W CC,INPATIENT,DRG Base Rate,,,,,20033,0,0,32130
IP DRG,SELF PAY,SELF PAY NO INS,SELF PAY NO INS,167,MSDRG,OTHER RESP SYSTEM O.R. PROCEDURES W CC,INPATIENT,DRG Base Rate,,,,,49965,0,0,24121
IP DRG,AETNA,AETNA HMO/PPO,MANAGED CARE,178,MSDRG,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,INPATIENT,DRG Base Rate,,,,,28814,6329.66,6329.66,43200
IP DRG,AETNA,AETNA HMO/PPO,MANAGED CARE,192,MSDRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,26844,30800,0,33800
IP DRG,AETNA,AETNA HMO/PPO,MANAGED CARE,252,MSDRG,OTHER VASCULAR PROCEDURES W MCC,INPATIENT,DRG Base Rate,,,,,113128,42631,0,42631
IP DRG,AETNA,AETNA HMO/PPO,MANAGED CARE,386,MSDRG,INFLAMMATORY BOWEL DISEASE W CC,INPATIENT,DRG Base Rate,,,,,65732,69300,7830.73,69300
IP DRG,AETNA,AETNA HMO/PPO,MANAGED CARE,442,MSDRG,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W CC",INPATIENT,DRG Base Rate,,,,,40853,23793,5563,27040
IP DRG,AETNA,AETNA HMO/PPO,MANAGED CARE,446,MSDRG,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,17289,10596.32,5454,42096
IP DRG,AETNA,AETNA HMO/PPO,MANAGED CARE,641,MSDRG,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W/O MCC",INPATIENT,DRG Base Rate,,,,,28973,23793,0,48862.33
IP DRG,AETNA,AETNA HMO/PPO,MANAGED CARE,880,MSDRG,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,INPATIENT,DRG Base Rate,,,,,10679.5,4762.41,4762.41,13282.88
IP DRG,AETNA,AETNA HMO/PPO,MANAGED CARE,882,MSDRG,NEUROSES EXCEPT DEPRESSIVE,INPATIENT,DRG Base Rate,,,,,11970,4663.89,0,13669
IP DRG,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,193,MSDRG,SIMPLE PNEUMONIA & PLEURISY W MCC,INPATIENT,DRG Base Rate,,,,,29711,8441.32,0,50802.67
IP DRG,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,194,MSDRG,SIMPLE PNEUMONIA & PLEURISY W CC,INPATIENT,DRG Base Rate,,,,,19626.5,6915.46,0,27965.67
IP DRG,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,57,MSDRG,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,INPATIENT,DRG Base Rate,,,,,23897,9576.03,5604.82,17496
IP DRG,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,66,MSDRG,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,34545,6003.22,200,46255.64
IP DRG,ANTHEM,BLUE CROSS FEDERAL PPO,BLUE CROSS,335,MSDRG,PERITONEAL ADHESIOLYSIS W MCC,INPATIENT,DRG Base Rate,,,,,94536,70432,21320.54,70432
