﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CT,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,MS065,MS-DRG,,,inpatient,,,53371.655,,UNITED MA,UNITED HLTHCARE MEDICARE,,7726.558,,,14529.02776,999999999,40978.135,other,DRG base rate
HYPERTENSION WITH MCC,MS304,MS-DRG,,,inpatient,,,63401.83,,ANTHEM BLUE CROSS,BLUE CROSS CT PPO,,17953.2,,,12156.58125,8577.47,17953.2,other,DRG base rate
TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,MS069,MS-DRG,,,inpatient,,,37474.25,,NEWINGTON VA HOSPITAL,VA CCN OPTUM,,7673.24,,,7572.575,7471.91,7673.24,other,DRG base rate
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,MS179,MS-DRG,,,inpatient,,,19818.33667,,UNITED MA,AARP MEDICARE COMPLETE,,7406.596666,,,10353.85333,5836.85,18829.01,other,DRG base rate
SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITHOUT MCC,MS872,MS-DRG,,,inpatient,,,28435.35,,CONNECTICARE,CONNECTICARE,,22090.13333,,,16534.0885,200,41009.38,other,DRG base rate
MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC,MS329,MS-DRG,,,inpatient,,,258728.28,,CIGNA,CIGNA HEALTHPLAN HMO,,134595.225,,,72978.80462,28430.36,134595.225,other,DRG base rate
"BREAST BIOPSY, LOCAL EXCISION AND OTHER BREAST PROCEDURES WITHOUT CC/MCC",MS585,MS-DRG,,,inpatient,,,18088.23,,UNITED HEALTHCARE,UNITED HEALTHCARE PPO,,9195,,,9195,9195,9195,other,DRG base rate
CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH CC,MS309,MS-DRG,,,inpatient,,,29628.005,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,6788.34,,,12247.21214,999999999,66434.04,other,DRG base rate
HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITHOUT CC/MCC,MS482,MS-DRG,,,inpatient,,,51882.44333,,UNITED MA,UNITED HLTHCARE MEDICARE,,14871.53833,,,17538.56595,13749.75,36174.73,other,DRG base rate
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,MS066,MS-DRG,,,inpatient,,,54995.04,,CONNECTICARE,CONNECTICARE EXCHANGE,,39500,,,13069.86455,200,39500,other,DRG base rate
VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITHOUT CC/MCC,MS807,MS-DRG,,,inpatient,,,25869.25,,ANTHEM BLUE CROSS,ANTHEM PRIME NETWORK,,10635.175,,,10468.60344,501.559047,17379.216,other,DRG base rate
NEONATE WITH OTHER SIGNIFICANT PROBLEMS,MS794,MS-DRG,,,inpatient,,,7744,,NEWINGTON VA HOSPITAL,VA CCN OPTUM,,999999999,,,3005.581311,999999999,8484,other,DRG base rate
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,MS056,MS-DRG,,,inpatient,,,98786.8,,UNITED MA,UNITED HLTHCARE MEDICARE,,20305.74,,,15252.81,10199.88,20305.74,other,DRG base rate
NORMAL NEWBORN,MS795,MS-DRG,,,inpatient,,,9636.5,,TRICARE EAST,TRICARE FOR LIFE,,1065.855,,,3067.448432,999999999,9294,other,DRG base rate
CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH MCC,MS432,MS-DRG,,,inpatient,,,42949,,ANTHEM MANAGED MEDICARE,ANTHEM BC MEDICARE HMO,,17395.15,,,32938.69979,9740,71264.58333,other,DRG base rate
RENAL FAILURE WITH CC,MS683,MS-DRG,,,inpatient,,,44194.315,,ANTHEM BLUE CROSS,BLUE CROSS CT HMO,,19507.3,,,11715.49705,4462.06,21022.43,other,DRG base rate
RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT <=96 HOURS,MS208,MS-DRG,,,inpatient,,,115879.4667,,UNITED MA,UNITED HLTHCARE MEDICARE,,24230.09667,,,23224.61178,835.2,51175.77,other,DRG base rate
GASTROINTESTINAL HEMORRHAGE WITH CC,MS378,MS-DRG,,,inpatient,,,33584.05,,UNITED MA,AARP MEDICARE COMPLETE,,8479.252,,,13920.45339,184.69,26034,other,DRG base rate
SIMPLE PNEUMONIA AND PLEURISY WITHOUT CC/MCC,MS195,MS-DRG,,,inpatient,,,41019.01,,ANTHEM MANAGED MEDICARE,ANTHEM MEDICARE PREFERRED PPO,,6112.5,,,8189.888333,657,16740.78,other,DRG base rate
REVISION OF HIP OR KNEE REPLACEMENT WITHOUT CC/MCC,MS468,MS-DRG,,,inpatient,,,57134,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE PPO,,57029,,,27659.49071,1425.63,57029,other,DRG base rate
"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITHOUT CC/MCC",MS581,MS-DRG,,,inpatient,,,20347.74,,ANTHEM BLUE CROSS,BLUE CROSS CT HMO,,20347.74,,,16415.845,12483.95,20347.74,other,DRG base rate
SYNCOPE AND COLLAPSE,MS312,MS-DRG,,,inpatient,,,43939.04,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE PPO,,12851.7,,,9286.128651,4198.8225,25020,other,DRG base rate
SIMPLE PNEUMONIA AND PLEURISY WITHOUT CC/MCC,MS195,MS-DRG,,,inpatient,,,16100.615,,CONNECTICARE,CONNECTICARE EXCHANGE,,14756.82,,,8189.888333,657,16740.78,other,DRG base rate
MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITHOUT CC/MCC,MS373,MS-DRG,,,inpatient,,,78367.37333,,UNITED MA,UNITED HLTHCARE MEDICARE,,6916.553333,,,14209.27944,6916.553333,27585,other,DRG base rate
GASTROINTESTINAL HEMORRHAGE WITH MCC,MS377,MS-DRG,,,inpatient,,,44917.88,,UNITED MA,AARP MEDICARE COMPLETE,,16346.18,,,21816.47719,8637.115,84336,other,DRG base rate
RED BLOOD CELL DISORDERS WITHOUT MCC,MS812,MS-DRG,,,inpatient,,,46739.6025,,UNITED MA,UNITED HLTHCARE MEDICARE,,6027.7,,,8209.980167,4743.343333,15488,other,DRG base rate
MAJOR MALE PELVIC PROCEDURES WITH CC/MCC,MS707,MS-DRG,,,inpatient,,,48347.77,,CIGNA,CIGNA HEALTHPLAN HMO,,30720,,,21019.14,14006.87,30720,other,DRG base rate
FULL TERM NEONATE WITH MAJOR PROBLEMS,MS793,MS-DRG,,,inpatient,,,10259,,ANTHEM BLUE CROSS,BLUE CROSS CT HMO,,4405.2,,,7304.811176,999999999,38895,other,DRG base rate
CERVICAL SPINAL FUSION WITH CC,MS472,MS-DRG,,,inpatient,,,103212.83,,NEWINGTON VA HOSPITAL,VA CCN OPTUM,,28612.91,,,46162.6425,28612.91,74647.53,other,DRG base rate
CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC,MS190,MS-DRG,,,inpatient,,,41711.07333,,CONNECTICARE MA,EMBLEM HEALTH,,9068.18,,,13568.58387,5815.85,42138.6,other,DRG base rate
MAJOR MALE PELVIC PROCEDURES WITHOUT CC/MCC,MS708,MS-DRG,,,inpatient,,,40241.68,,UNITED MA,UNITED HLTHCARE MEDICARE,,13561.7,,,21126.53444,13436.41,35636.43,other,DRG base rate
PULMONARY EDEMA AND RESPIRATORY FAILURE,MS189,MS-DRG,,,inpatient,,,41320.98,,UNITED HEALTHCARE,UNITED HEALTHCARE PPO,,41320.98,,,19081.04524,9359.45,49159.02,other,DRG base rate
"OTHER ENDOCRINE, NUTRITIONAL AND METABOLIC O.R. PROCEDURES WITH CC",MS629,MS-DRG,,,inpatient,,,58129.05,,AETNA MA,AETNA MEDICARE MGD CARE,,19731.55,,,31712.11,19731.55,57008.48,other,DRG base rate
HEART FAILURE AND SHOCK WITH MCC,MS291,MS-DRG,,,inpatient,,,31943.405,,ANTHEM BLUE CROSS,BLUE CROSS CT HMO,,26855.245,,,17048.77851,351.59,53152,other,DRG base rate
"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC",MS155,MS-DRG,,,inpatient,,,19909.01,,CIGNA,CIGNA HEALTHPLAN HMO,,15488,,,7967.49,446.98,15488,other,DRG base rate
RED BLOOD CELL DISORDERS WITH MCC,MS811,MS-DRG,,,inpatient,,,88307.07,,UNITED MA,AARP MEDICARE ADVANTAGE CHOICE PPO,,12505.37,,,22675.20571,9156.27,38917,other,DRG base rate
DIGESTIVE MALIGNANCY WITH MCC,MS374,MS-DRG,,,inpatient,,,43450.03,,AETNA MA,AETNA MEDICARE MGD CARE,,6182.34,,,12015.97,6182.34,19260.03,other,DRG base rate
GASTROINTESTINAL OBSTRUCTION WITH CC,MS389,MS-DRG,,,inpatient,,,33369.03,,UNITED MA,AARP MEDICARE ADVANTAGE CHOICE PPO,,7526.41,,,14966.02036,110,49981.03,other,DRG base rate
SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITH MCC,MS871,MS-DRG,,,inpatient,,,45523.01,,AETNA,MIDDLESEX HOSP EMP AETNA,,200,,,30098.96842,200,99063.85,other,DRG base rate
DIABETES WITH MCC,MS637,MS-DRG,,,inpatient,,,54449.07,,AETNA MA,AETNA MEDICARE MGD CARE,,12836.38,,,20147.82821,999999999,82723.56,other,DRG base rate
POISONING AND TOXIC EFFECTS OF DRUGS WITH MCC,MS917,MS-DRG,,,inpatient,,,43712.34667,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE PPO,,29325.07333,,,24559.35189,8406.36,72529.29,other,DRG base rate
OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC,MS091,MS-DRG,,,inpatient,,,42610.01,,UNITED MA,AARP MEDICARE ADVANTAGE CHOICE PPO,,13808.27,,,29343.52,8415.51,92718,other,DRG base rate
CESAREAN SECTION WITHOUT STERILIZATION WITH MCC,MS786,MS-DRG,,,inpatient,,,34498.795,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE PPO,,17893.205,,,14727.50024,305.39,20188.21,other,DRG base rate
HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITHOUT CC/MCC,MS355,MS-DRG,,,inpatient,,,54997.71,,UNITED MA,UNITED HLTHCARE MEDICARE,,12613.27,,,15378.07333,9195,33682.81,other,DRG base rate
PSYCHOSES,MS885,MS-DRG,,,inpatient,,,14511.505,,ANTHEM BLUE CROSS,BLUE CROSS FEDERAL EMPLOYEES,,8063.505,,,11067.2318,999999999,43653.89,other,DRG base rate
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,MS065,MS-DRG,,,inpatient,,,37054.04,,OXFORD,OXFORD HEALTH PLANS,,11560,,,14529.02776,999999999,40978.135,other,DRG base rate
EXTRACRANIAL PROCEDURES WITH CC,MS038,MS-DRG,,,inpatient,,,46165.7,,AETNA MA,AETNA MEDICARE MGD CARE,,15005.1,,,15005.1,15005.1,15005.1,other,DRG base rate
"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITHOUT CC/MCC",MS328,MS-DRG,,,inpatient,,,48232.95,,UNITED MA,AARP MEDICARE COMPLETE,,14992.81,,,22216.37167,8282,37677.83,other,DRG base rate
MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITH MCC,MS435,MS-DRG,,,inpatient,,,21137,,AETNA,AETNA,,16564,,,16958.10063,13643.52,27585,other,DRG base rate
"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITH CC",MS442,MS-DRG,,,inpatient,,,75654.7,,CONNECTICARE,CONNECTICARE EXCHANGE,,75654.7,,,18489.365,550,75654.7,other,DRG base rate
OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES WITH MCC,MS423,MS-DRG,,,inpatient,,,219020.91,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,35856.34,,,35856.34,35856.34,35856.34,other,DRG base rate
"VAGINA, CERVIX AND VULVA PROCEDURES WITH CC/MCC",MS746,MS-DRG,,,inpatient,,,50306.54,,AETNA MA,AETNA MEDICARE MGD CARE,,14384.44,,,14384.44,14384.44,14384.44,other,DRG base rate
"D&C, CONIZATION, LAPAROSCOPY AND TUBAL INTERRUPTION WITH CC/MCC",MS744,MS-DRG,,,inpatient,,,30348,,UNITED MA,AARP MEDICARE COMPLETE,,17339,,,9795.836667,3947.57,17339,other,DRG base rate
OTHER VASCULAR PROCEDURES WITH MCC,MS252,MS-DRG,,,inpatient,,,94721.88,,AETNA MA,AETNA MEDICARE MGD CARE,,28401.4,,,29088.98667,28401.4,29776.57333,other,DRG base rate
OTITIS MEDIA AND URI WITHOUT MCC,MS153,MS-DRG,,,inpatient,,,25460.01,,UNITED MA,UNITED HLTHCARE MEDICARE,,6578.86,,,14905.43,6578.86,23232,other,DRG base rate
MINOR SKIN DISORDERS WITHOUT MCC,MS607,MS-DRG,,,inpatient,,,21866,,WELLCARE MA,WELLCARE MA,,6209.42,,,9708.5,6209.42,20274.97,other,DRG base rate
POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITHOUT MCC,MS863,MS-DRG,,,inpatient,,,19760.07,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE PPO,,999999999,,,14835.56277,999999999,28987,other,DRG base rate
HYPERTENSION WITHOUT MCC,MS305,MS-DRG,,,inpatient,,,43127.02,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,7081.74,,,7083.007143,980.04,15902.81,other,DRG base rate
MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITHOUT MCC,MS470,MS-DRG,,,inpatient,,,54259.97,,UNITED MA,UNITED HLTHCARE MEDICARE,,17451.86,,,24449.20781,17308.47,44293,other,DRG base rate
MAJOR MALE PELVIC PROCEDURES WITHOUT CC/MCC,MS708,MS-DRG,,,inpatient,,,43388.63,,OXFORD,OXFORD HEALTH PLANS,,32083,,,21126.53444,13436.41,35636.43,other,DRG base rate
VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITH CC,MS806,MS-DRG,,,inpatient,,,23183,,UNITED HEALTHCARE,UMR/UNITED HEALTHCARE SHARED SERVICES,,9797.65,,,11026.76007,567.8525,19675.7475,other,DRG base rate
UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITHOUT CC/MCC,MS743,MS-DRG,,,inpatient,,,32981.53,,CONNECTICARE,CONNECTICARE EXCHANGE,,10312.59,,,18517.54033,10312.59,28187.63,other,DRG base rate
CESAREAN SECTION WITHOUT STERILIZATION WITHOUT CC/MCC,MS788,MS-DRG,,,inpatient,,,24950.775,,CIGNA,CIGNA PPO 2,,16280.355,,,16588.2827,506.173333,30024,other,DRG base rate
DIABETES WITHOUT CC/MCC,MS639,MS-DRG,,,inpatient,,,20518.66667,,CIGNA,CIGNA HEALTHPLAN HMO,,16708.17,,,8339.789524,4912.63,16708.17,other,DRG base rate
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,MS346,MS-DRG,,,inpatient,,,57533.31,,CIGNA,CIGNA PPO 2,,51408.44,,,23313.985,200,51408.44,other,DRG base rate
OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH MCC,MS698,MS-DRG,,,inpatient,,,60225.1125,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,13244.88,,,18066.30239,9790.19,46464,other,DRG base rate
VAGINAL DELIVERY WITH O.R. PROCEDURES EXCEPT STERILIZATION AND/OR D&C,MS768,MS-DRG,,,inpatient,,,28234.6,,ANTHEM BLUE CROSS,BLUE CROSS CT PPO,,13615,,,12315.00125,4806.01,18090,other,DRG base rate
CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT CC/MCC,MS192,MS-DRG,,,inpatient,,,26477.5,,UNITED MA,UNITED HLTHCARE MEDICARE,,6181.368,,,6902.557167,999999999,17381,other,DRG base rate
HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH CC,MS481,MS-DRG,,,inpatient,,,60525.81,,HUMANA MA,HUMANA MA,,17759.56,,,24470.41264,14624.96,50671.87,other,DRG base rate
NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,MS601,MS-DRG,,,inpatient,,,19387.855,,TRICARE EAST,TRICARE EAST REGION CLAIMS,,2005.405,,,4912.108333,2005.405,6699.89,other,DRG base rate
CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC,MS190,MS-DRG,,,inpatient,,,34034.85,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,9800.779,,,13568.58387,5815.85,42138.6,other,DRG base rate
SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITHOUT MCC,MS872,MS-DRG,,,inpatient,,,44212.13,,UNITED MA,UNITED HLTHCARE MEDICARE,,8405.956666,,,16534.0885,200,41009.38,other,DRG base rate
O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC,MS621,MS-DRG,,,inpatient,,,41202.432,,AETNA,AETNA,,26270.17867,,,20208.2793,999999999,38117.15333,other,DRG base rate
DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH CC,MS439,MS-DRG,,,inpatient,,,48228.645,,ANTHEM BLUE CROSS,BLUE CROSS PPO EXCHANGE,,18555.77,,,18341.70731,300,40757.56,other,DRG base rate
RENAL FAILURE WITH MCC,MS682,MS-DRG,,,inpatient,,,72428.16,,AETNA MA,AETNA MEDICARE MGD CARE,,10650.955,,,25174.71176,999999999,121517,other,DRG base rate
UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITHOUT CC/MCC,MS743,MS-DRG,,,inpatient,,,38636.86,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE PPO,,28187.63,,,18517.54033,10312.59,28187.63,other,DRG base rate
"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC",MS286,MS-DRG,,,inpatient,,,69807.3,,ANTHEM MANAGED MEDICARE,ANTHEM MEDICARE PREFERRED PPO,,19443.99,,,28872.30625,12589.455,53830.78,other,DRG base rate
MAJOR ESOPHAGEAL DISORDERS WITH CC,MS369,MS-DRG,,,inpatient,,,59817,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,8634.04,,,18449.8637,8634.04,53958,other,DRG base rate
OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH CC,MS699,MS-DRG,,,inpatient,,,33852.0075,,AETNA MA,AETNA MEDICARE MGD CARE,,9121.05,,,10841.55557,7905.465,21496,other,DRG base rate
OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH CC,MS868,MS-DRG,,,inpatient,,,16990.99,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE PPO,,16990.99,,,15435.894,692.81,35128.01,other,DRG base rate
GASTROINTESTINAL OBSTRUCTION WITH CC,MS389,MS-DRG,,,inpatient,,,51084.78333,,CONNECTICARE,CONNECTICARE EXCHANGE,,49981.03,,,14966.02036,110,49981.03,other,DRG base rate
DIABETES WITH CC,MS638,MS-DRG,,,inpatient,,,26456.485,,ANTHEM BLUE CROSS,BLUE CROSS CT PPO,,21698.46,,,14044.3992,3858.57,28528,other,DRG base rate
POISONING AND TOXIC EFFECTS OF DRUGS WITHOUT MCC,MS918,MS-DRG,,,inpatient,,,22473.63,,ANTHEM BLUE CROSS,BLUE CROSS CT HMO,,16061.21,,,18046.89889,6154.4,50314,other,DRG base rate
"TENDONITIS, MYOSITIS AND BURSITIS WITHOUT MCC",MS558,MS-DRG,,,inpatient,,,35036,,ANTHEM MANAGED MEDICARE,ADVANTAGE PLUS NETWORK OF CT,,8189.16,,,9483.2425,465.24,23107,other,DRG base rate
DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH MCC,MS438,MS-DRG,,,inpatient,,,75165.01,,CONNECTICARE,CONNECTICARE,,71300.93,,,36911.06,15172.27,71300.93,other,DRG base rate
GASTROINTESTINAL OBSTRUCTION WITH CC,MS389,MS-DRG,,,inpatient,,,152587.49,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE PPO,,20608.75,,,14966.02036,110,49981.03,other,DRG base rate
OTHER VASCULAR PROCEDURES WITH CC,MS253,MS-DRG,,,inpatient,,,31854,,UNITED MA,ADVANTAGE PLUS NETWORK OF CT,,24930.95,,,38080.49278,22701.58,79652.585,other,DRG base rate
"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH MCC",MS326,MS-DRG,,,inpatient,,,60531.95,,AETNA MA,AETNA MEDICARE MGD CARE,,2785.43,,,38211.936,2666.15,92928,other,DRG base rate
OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH CC,MS357,MS-DRG,,,inpatient,,,130187.55,,ANTHEM MANAGED MEDICARE,ANTHEM BC MEDICARE HMO,,20627.33,,,40440.90167,20627.33,66256,other,DRG base rate
MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,MS330,MS-DRG,,,inpatient,,,84859.82,,ANTHEM MANAGED MEDICARE,ADVANTAGE PLUS NETWORK OF CT,,21082.72,,,44821.82454,1314.54,206332.2267,other,DRG base rate
CESAREAN SECTION WITHOUT STERILIZATION WITHOUT CC/MCC,MS788,MS-DRG,,,inpatient,,,30241.56,,ANTHEM BLUE CROSS,BLUE CROSS PPO EXCHANGE,,15026.98,,,16588.2827,506.173333,30024,other,DRG base rate
OTITIS MEDIA AND URI WITH MCC,MS152,MS-DRG,,,inpatient,,,34453.64,,UNITED MA,UNITED HLTHCARE MEDICARE,,11043.12,,,17820.9625,11043.12,25500.17,other,DRG base rate
POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITH MCC,MS862,MS-DRG,,,inpatient,,,36388.005,,AETNA MA,AETNA MEDICARE MGD CARE,,16734.775,,,19716.49056,9551.04,45419.27,other,DRG base rate
